,,,,,,,,
,,,,,,,,
,,,,,,,,
Manchester University NHS Foundation Trust,,,,,,,,
,,,,,,,,
Over25k,,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Balance Sheet Trust,Balance Sheet Trust,28/06/2018,Prepayment Lease Vehicles,Debtors > 1 Year,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TR,0020001507,"5,653.32",AMANDA HOWARD
Balance Sheet Trust,Balance Sheet Trust,28/06/2018,Prepayment Lease Vehicles,Debtors > 1 Year,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TR,0020001508,"3,988.36",MARGARET O'BRIEN
CLINICAL & SCIENTIFIC SERVICES,MEDICAL ENGINEERING & MAINTENA,15/06/2018,MSE Direct Purchases,Supplies / Services - Clinical,BECTON DICKINSON U.K. LTD,0020001509,88.03,000262645
Balance Sheet Trust,Balance Sheet Trust,28/06/2018,Prepayment Lease Vehicles,Debtors > 1 Year,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TR,0020001510,"3,463.65",ASHLEIGH GRAHAM
CLINICAL & SCIENTIFIC SERVICES,MEDICAL ENGINEERING & MAINTENA,15/06/2018,MSE Direct Purchases,Supplies / Services - Clinical,BECTON DICKINSON U.K. LTD,0020001511,10.56,000266572
CLINICAL & SCIENTIFIC SERVICES,HISTOPATHOLOGY,15/06/2018,Mortuary Purchases,Supplies / Services - Clinical,BARBER MEDICAL,0020001513,"1,848.00",000263670
Balance Sheet Trust,Balance Sheet Trust,28/06/2018,Prepayment Lease Vehicles,Debtors > 1 Year,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TR,0020001514,"3,816.00",BRENDA MORETON-JONES
Heart and Lung,Cardiothoracic Surgery and ICU,15/06/2018,Heart Valves,Supplies / Services - Clinical,ABBOTT MEDICAL UK LTD,0020001515,"1,680.00",000264014
Balance Sheet Trust,Balance Sheet Trust,28/06/2018,Prepayment Lease Vehicles,Debtors > 1 Year,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TR,0020001516,"3,316.19",SARAH HARTLEY
Heart and Lung,Cardiothoracic Surgery and ICU,15/06/2018,Heart Valves,Supplies / Services - Clinical,ABBOTT MEDICAL UK LTD,0020001517,"1,680.00",000264014
Heart and Lung,Cardiothoracic Surgery and ICU,15/06/2018,Heart Valves,Supplies / Services - Clinical,ABBOTT MEDICAL UK LTD,0020001518,"1,680.00",000264014
Balance Sheet Trust,Balance Sheet Trust,28/06/2018,Prepayment Lease Vehicles,Debtors > 1 Year,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TR,0020001519,38.70,CLAIRE FORSTER
Balance Sheet Trust,Balance Sheet Trust,28/06/2018,Prepayment Lease Vehicles,Debtors > 1 Year,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TR,0020001520,523.70,GILLIAN HAWKINS
Balance Sheet Trust,Balance Sheet Trust,28/06/2018,Prepayment Lease Vehicles,Debtors > 1 Year,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TR,0020001521,"3,782.81",JAYNE DOOHAN
CLINICAL & SCIENTIFIC SERVICES,RADIOLOGY SPECIALTY,15/06/2018,Interventional Products,Supplies / Services - Clinical,ANGIODYNAMICS UK LTD,0020001522,180.00,000267791
Balance Sheet Trust,Balance Sheet Trust,28/06/2018,Prepayment Lease Vehicles,Debtors > 1 Year,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TR,0020001523,"3,410.05",AMANDA JACKSON
Balance Sheet Trust,Balance Sheet Trust,28/06/2018,Prepayment Lease Vehicles,Debtors > 1 Year,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TR,0020001524,207.91,SARAH COSGROVE
Heart and Lung,Cardiothoracic Surgery and ICU,15/06/2018,Heart Valves,Supplies / Services - Clinical,ABBOTT MEDICAL UK LTD,0020001525,"1,680.00",
Balance Sheet Trust,Balance Sheet Trust,28/06/2018,Prepayment Lease Vehicles,Debtors > 1 Year,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TR,0020001526,223.26,TRACEY ANN GREGORY
Surgery WTWA,Theatres,15/06/2018,Max Fac Ent Instruments,Supplies / Services - Clinical,ALLOGA UK LTD,0020001527,54.00,000266661
Balance Sheet Trust,Balance Sheet Trust,28/06/2018,Prepayment Lease Vehicles,Debtors > 1 Year,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TR,0020001528,340.96,THONA BURRELL
Surgery WTWA,Theatres,15/06/2018,Max Fac Ent Instruments,Supplies / Services - Clinical,ALLOGA UK LTD,0020001529,427.08,000266661
Balance Sheet Trust,Balance Sheet Trust,28/06/2018,Prepayment Lease Vehicles,Debtors > 1 Year,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TR,0020001530,"5,075.10",NICHOLAS SCATTERGOOD
Balance Sheet Trust,Balance Sheet Trust,28/06/2018,Prepayment Lease Vehicles,Debtors > 1 Year,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TR,0020001531,"4,673.69",JACQUI MORAN
Balance Sheet Trust,Balance Sheet Trust,28/06/2018,Prepayment Lease Vehicles,Debtors > 1 Year,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TR,0020001532,260.98,LEE WAGHORN
Balance Sheet Trust,Balance Sheet Trust,28/06/2018,Prepayment Lease Vehicles,Debtors > 1 Year,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TR,0020001533,423.24,PAUL EXTON
Balance Sheet Trust,Balance Sheet Trust,28/06/2018,Prepayment Lease Vehicles,Debtors > 1 Year,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TR,0020001534,36.74,KATHARINE HEWITT
Balance Sheet Trust,Balance Sheet Trust,28/06/2018,Prepayment Lease Vehicles,Debtors > 1 Year,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TR,0020001535,15.63,DAVID MCLEGGON-WATKINSON
Balance Sheet Trust,Balance Sheet Trust,28/06/2018,Prepayment Lease Vehicles,Debtors > 1 Year,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TR,0020001537,333.48,DEBBIE WATKINS
Balance Sheet Trust,Balance Sheet Trust,28/06/2018,Prepayment Lease Vehicles,Debtors > 1 Year,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TR,0020001540,352.73,CHRISTINA CULSHAW
Balance Sheet Trust,Balance Sheet Trust,28/06/2018,Prepayment Lease Vehicles,Debtors > 1 Year,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TR,0020001543,"4,361.38",ISABEL HARRIS
Balance Sheet Trust,Balance Sheet Trust,28/06/2018,Prepayment Lease Vehicles,Debtors > 1 Year,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TR,0020001546,"6,340.49",HOWARD MAGUIRE
Balance Sheet Trust,Balance Sheet Trust,28/06/2018,Prepayment Lease Vehicles,Debtors > 1 Year,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TR,0020001549,283.30,CARRIE O'REILLY
CLINICAL & SCIENTIFIC SERVICES,ALLIED HEALTH PROFESSIONALS,22/06/2018,MSE Direct Purchases,Supplies / Services - Clinical,MWUK LTD TA ALEXANDRA,0020001550,558.20,000268271
Balance Sheet Trust,Balance Sheet Trust,28/06/2018,Prepayment Lease Vehicles,Debtors > 1 Year,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TR,0020001551,"4,143.44",MANDY TRENCH
Research and Development,Management Hub,28/06/2018,MSE Maintenance,Research Non Pay,ARENA INSTRUMENTATION,0020001552,168.00,000265074
Balance Sheet Trust,Balance Sheet Trust,28/06/2018,Prepayment Lease Vehicles,Debtors > 1 Year,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TR,0020001553,"4,063.88",ALISON PITCHFORD
Research and Development,Management Hub,28/06/2018,MSE Maintenance,Research Non Pay,ARENA INSTRUMENTATION,0020001554,840.00,000239782
Balance Sheet Trust,Balance Sheet Trust,28/06/2018,Prepayment Lease Vehicles,Debtors > 1 Year,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TR,0020001555,315.83,SHIRLEY VICKERS
CLINICAL & SCIENTIFIC SERVICES,HAEMATOLOGY,22/06/2018,Blood Bank Fridge Maintenance,Supplies / Services - Clinical,ARENA INSTRUMENTATION,0020001556,"4,770.00",000266939
CLINICAL & SCIENTIFIC SERVICES,BIOCHEMISTRY,15/06/2018,Lab - Maintenance Contract,Supplies / Services - Clinical,ADVANCED INSTRUMENTS LTD,0020001557,757.94,000261126
Balance Sheet Trust,Balance Sheet Trust,28/06/2018,Prepayment Lease Vehicles,Debtors > 1 Year,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TR,0020001559,231.05,7510217190
Balance Sheet Trust,Balance Sheet Trust,28/06/2018,Non NHS Debtors > 1 Year - Cap,Debtors > 1 Year,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TR,0020001561,189.62,EMMA LOGUE
Balance Sheet Trust,Balance Sheet Trust,28/06/2018,Prepayment Lease Vehicles,Debtors > 1 Year,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TR,0020001562,143.24,BLINDA WALLACE
CLINICAL & SCIENTIFIC SERVICES,HAEMATOLOGY,22/06/2018,Sterile Products,Supplies / Services - Clinical,BIO PRODUCTS LABORATORY LTD,0020001563,"8,278.00",000259807
Balance Sheet Trust,Balance Sheet Trust,28/06/2018,Prepayment Lease Vehicles,Debtors > 1 Year,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TR,0020001564,330.94,ALISON PITCHFORD
CLINICAL & SCIENTIFIC SERVICES,HAEMATOLOGY,22/06/2018,Sterile Products,Supplies / Services - Clinical,BIO PRODUCTS LABORATORY LTD,0020001565,"8,234.00",000259807
Balance Sheet Trust,Balance Sheet Trust,28/06/2018,Prepayment Lease Vehicles,Debtors > 1 Year,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TR,0020001569,302.67,RHONA BURRELL
Balance Sheet Trust,Balance Sheet Trust,28/06/2018,Prepayment Lease Vehicles,Debtors > 1 Year,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TR,0020001571,71.57,RICHARD BOOTON
Balance Sheet Trust,Balance Sheet Trust,28/06/2018,Prepayment Lease Vehicles,Debtors > 1 Year,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TR,0020001572,212.20,SUZANNE WHITTAKER
CLINICAL & SCIENTIFIC SERVICES,MEDICAL ENGINEERING & MAINTENA,22/06/2018,MSE Direct Purchases,Supplies / Services - Clinical,BECTON DICKINSON U.K. LTD,0020001573,434.93,000264354
CLINICAL & SCIENTIFIC SERVICES,MEDICAL ENGINEERING & MAINTENA,22/06/2018,MSE Direct Purchases,Supplies / Services - Clinical,BECTON DICKINSON U.K. LTD,0020001574,88.03,000266675
CLINICAL & SCIENTIFIC SERVICES,MEDICAL ENGINEERING & MAINTENA,22/06/2018,MSE Direct Purchases,Supplies / Services - Clinical,BECTON DICKINSON U.K. LTD,0020001577,588.00,000266412
Heart and Lung,Cardiothoracic Surgery and ICU,28/06/2018,MSE Direct Purchases,Supplies / Services - Clinical,HOSPITAL METALCRAFT LTD,0020001579,915.65,000268012
Balance Sheet Trust,Balance Sheet Trust,28/06/2018,Prepayment Lease Vehicles,Debtors > 1 Year,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TR,0020001583,63.23,SIMON JESSON
Balance Sheet Trust,Balance Sheet Trust,28/06/2018,Prepayment Lease Vehicles,Debtors > 1 Year,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TR,0020001584,570.28,SARAH BRIGGS
Balance Sheet Trust,Balance Sheet Trust,28/06/2018,Prepayment Lease Vehicles,Debtors > 1 Year,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TR,0020001585,"4,422.16",JULIE HARRIS
CORPORATE SERVICES,WCH Transfer,28/06/2018,Dermott Murphy Food,Supplies and Services General,BOOKER,0020001586,137.48,
CORPORATE SERVICES,WCH Transfer,28/06/2018,Dermott Murphy Food,Supplies and Services General,BOOKER,0020001587,5.25,
CORPORATE SERVICES,WCH Transfer,28/06/2018,Dermott Murphy Food,Supplies and Services General,BOOKER,0020001588,100.63,
CORPORATE SERVICES,WCH Transfer,22/06/2018,Dermott Murphy Food,Supplies and Services General,BOOKER,0020001589,-10.47,
CORPORATE SERVICES,WCH Transfer,28/06/2018,Withington Food,Supplies and Services General,BOOKER,0020001590,205.54,
CORPORATE SERVICES,WCH Transfer,28/06/2018,Withington Food,Supplies and Services General,BOOKER,0020001591,349.25,
CORPORATE SERVICES,WCH Transfer,15/06/2018,Withington Food,Supplies and Services General,MORTONS DAIRIES ,0020001613,38.10,WCH 240759
CORPORATE SERVICES,WCH Transfer,15/06/2018,Bucc Lodge Food,Supplies and Services General,MORTONS DAIRIES ,0020001614,45.12,BL 240903
CORPORATE SERVICES,WCH Transfer,15/06/2018,Dermott Murphy Food,Supplies and Services General,MORTONS DAIRIES ,0020001615,62.90,DMU 240771
CORPORATE SERVICES,WCH Transfer,15/06/2018,Stores Issues Provisions,Supplies and Services General,ON A ROLL SANDWICH CO LTD,0020001616,140.61,CAT-000264503
CORPORATE SERVICES,WCH Transfer,15/06/2018,Stores Issues Provisions,Supplies and Services General,ON A ROLL SANDWICH CO LTD,0020001618,130.03,CAT -000264503
Balance Sheet Trust,Balance Sheet Trust,15/06/2018,Pharmacy WSW Purchases,Inventories,BIO PRODUCTS LABORATORY LTD,0020001619,143.00,WHP0502691
MANCHESTER LOCAL CARE ORGANISA,South Community Services,15/06/2018,MSE Consumables,Supplies / Services - Clinical,AIR LIQUIDE UK LTD,0020001620,5.22,Medical Rental
MANCHESTER LOCAL CARE ORGANISA,South Community Services,15/06/2018,Contract SLA Income ,Non EEA Overseas (IOM),MARIE CURIE CANCER CARE,0020001621,"4,132.80",000268420 MAR18 N/SERVICE-AUTH INVOICE
CORPORATE SERVICES,Chief Executive,12/06/2018,BT Calls,Establishment,BT CONFERENCING,0020001622,83.20,EB-148170
CLINICAL & SCIENTIFIC SERVICES,HAEMATOLOGY,22/06/2018,Pathology B6,Healthcare Scientists,ATLANTIS MEDICAL LTD,0020001623,"1,869.78",S.P. w/e 02.04.18
CLINICAL & SCIENTIFIC SERVICES,HAEMATOLOGY,22/06/2018,Pathology B6,Healthcare Scientists,ATLANTIS MEDICAL LTD,0020001624,"2,360.20",S.P. w/e 09.04.18
CLINICAL & SCIENTIFIC SERVICES,CRITICAL CARE CSS,15/06/2018,Postage&Carriage,Establishment,ROYAL MAIL GROUP LTD,0020001625,136.55,
CLINICAL & SCIENTIFIC SERVICES,HAEMATOLOGY,22/06/2018,Pathology B6,Healthcare Scientists,ATLANTIS MEDICAL LTD,0020001626,"1,861.24",S.P. w/e 16.04.18
CLINICAL & SCIENTIFIC SERVICES,HAEMATOLOGY,22/06/2018,Pathology B6,Healthcare Scientists,ATLANTIS MEDICAL LTD,0020001627,"2,031.04",S.P. w/e 23.04.18
CLINICAL & SCIENTIFIC SERVICES,ALLIED HEALTH PROFESSIONALS,15/06/2018,Other - Miscellaneous,Other Expenses,ROYAL MAIL GROUP LTD,0020001628,10.08,0426272000
CLINICAL & SCIENTIFIC SERVICES,BIOCHEMISTRY,15/06/2018,Abbotts,Supplies / Services - Clinical,ABBOTT LABORATORIES LTD,0020001629,"6,673.30",Lab Services
CORPORATE SERVICES,WCH Transfer,28/06/2018,Admin B2 Agency,Infrastructure Support,BLUE ARROW LTD,0020001630,336.70,D.S. w/e 27.04.18
CORPORATE SERVICES,WCH Transfer,28/06/2018,Admin B2 Agency,Infrastructure Support,BLUE ARROW LTD,0020001632,82.45,B. D. w/e 04.05.18
CLINICAL & SCIENTIFIC SERVICES,BIOCHEMISTRY,15/06/2018,Pathology B6,Healthcare Scientists,ATLANTIS MEDICAL LTD,0020001633,"1,272.60",
CLINICAL & SCIENTIFIC SERVICES,BIOCHEMISTRY,15/06/2018,Pathology B6,Healthcare Scientists,ATLANTIS MEDICAL LTD,0020001634,"1,272.60",J.C. w/e 23.04.18
CLINICAL & SCIENTIFIC SERVICES,PHARMACY SPECIALTY,15/06/2018,Medical Gases,Drug Costs,BOC LTD,0020001635,15.54,HX Heliox 21
CLINICAL & SCIENTIFIC SERVICES,PHARMACY SPECIALTY,15/06/2018,Medical Gases,Drug Costs,BOC LTD,0020001636,20.04,Other Special Gases
CLINICAL & SCIENTIFIC SERVICES,PHARMACY SPECIALTY,22/06/2018,Medical Gases,Drug Costs,BOC LTD,0020001637,326.72,Medical Cryospeed Oxygen
CLINICAL & SCIENTIFIC SERVICES,PHARMACY SPECIALTY,22/06/2018,Medical Gases,Drug Costs,BOC LTD,0020001638,784.84,Med Oxygem Manifold
Medicine WTWA,Urgent Care,15/06/2018,MSE Direct Purchases,Supplies / Services - Clinical,BOC LTD,0020001639,247.80,Other Special Gases
CLINICAL & SCIENTIFIC SERVICES,PHARMACY SPECIALTY,15/06/2018,Medical Gases,Drug Costs,BOC LTD,0020001640,28.14,Medical Oxygen HX size
SAINT MARYS HOSPITAL,OBSTETRICS SPECIALTY,15/06/2018,Endo Bronc Heart Valves,Supplies / Services - Clinical,STOCKPORT NHS FOUNDATION TRUST_002,0020001643,-804.00,
Heart and Lung,Cardiology,15/06/2018,Deep Clean Additional Cost,Supplies and Services General,SPECIALIST HYGIENE SOLUTIONS LTD,0020001646,"1,350.00",WARD F5
Surgery WTWA,Burns and Plastics,15/06/2018,Deep Clean Additional Cost,Supplies and Services General,SPECIALIST HYGIENE SOLUTIONS LTD,0020001647,"1,350.00",WARD F1
Surgery WTWA,Vascular Surgery,15/06/2018,Deep Clean Additional Cost,Supplies and Services General,SPECIALIST HYGIENE SOLUTIONS LTD,0020001649,"1,350.00",WARD A1
Heart and Lung,Cardiology,15/06/2018,Deep Clean Additional Cost,Supplies and Services General,SPECIALIST HYGIENE SOLUTIONS LTD,0020001650,"1,350.00",WARD F2
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Medical Staffing,Creditors < 1 Year,PENNINE ACUTE HOSPITALS NHS TRUST,0020001651,"1,087,000.00",URGENT! MAY18 SPR RECHARGE
Surgery WTWA,Burns and Plastics,15/06/2018,Deep Clean Additional Cost,Supplies and Services General,SPECIALIST HYGIENE SOLUTIONS LTD,0020001652,"2,514.00",BURNS THEATRE
Surgery WTWA,General Surgery,15/06/2018,Deep Clean Additional Cost,Supplies and Services General,SPECIALIST HYGIENE SOLUTIONS LTD,0020001653,"1,350.00",WARD A6
Heart and Lung,Cardiology,15/06/2018,Deep Clean Additional Cost,Supplies and Services General,SPECIALIST HYGIENE SOLUTIONS LTD,0020001654,"1,350.00",WARD F2
Balance Sheet Trust,Balance Sheet Trust,15/06/2018,Medical Staffing,Creditors < 1 Year,PENNINE ACUTE HOSPITALS NHS TRUST,0020001655,"92,000.00",URGENT! MAY18 GP TRAIN/RECHARGE
Heart and Lung,Thoracic Medicine,15/06/2018,Deep Clean Additional Cost,Supplies and Services General,SPECIALIST HYGIENE SOLUTIONS LTD,0020001656,"1,350.00",WILSON WARD
Heart and Lung,Thoracic Medicine,15/06/2018,Deep Clean Additional Cost,Supplies and Services General,SPECIALIST HYGIENE SOLUTIONS LTD,0020001657,"1,932.00",
Heart and Lung,Thoracic Medicine,15/06/2018,Deep Clean Additional Cost,Supplies and Services General,SPECIALIST HYGIENE SOLUTIONS LTD,0020001658,"2,514.00",DOYLE WARD
Surgery WTWA,Oto-Rhino-Laryngology,15/06/2018,Private Sector WLI,Purchase of Health Non NHS,SPIRE HEALTHCARE,0020001659,"1,486.34",AW
Surgery WTWA,Orthopaedics,15/06/2018,Private Sector WLI,Purchase of Health Non NHS,SPIRE HEALTHCARE,0020001660,62.50,LS
Surgery WTWA,Oto-Rhino-Laryngology,15/06/2018,Private Sector WLI,Purchase of Health Non NHS,SPIRE HEALTHCARE,0020001661,"1,191.83",TD
Surgery WTWA,Orthopaedics,15/06/2018,Private Sector WLI,Purchase of Health Non NHS,SPIRE HEALTHCARE,0020001662,"5,762.08",SW
Surgery WTWA,Orthopaedics,15/06/2018,Private Sector WLI,Purchase of Health Non NHS,SPIRE HEALTHCARE,0020001663,"3,845.62",WK
CLINICAL & SCIENTIFIC SERVICES,BIOCHEMISTRY,15/06/2018,Pathology Tests,Supplies / Services - Clinical,SHEFFIELD TEACHING HOSPITALS NHS FOUNDAT,0020001664,"2,377.98",LAB SERVICE APR 18
Surgery WTWA,Oto-Rhino-Laryngology,15/06/2018,Consultant,Consultant,STOCKPORT NHS FOUNDATION TRUST_002,0020001665,"2,433.74",MS KHWAJA MAY 18
CLINICAL & SCIENTIFIC SERVICES,ALLIED HEALTH PROFESSIONALS,15/06/2018,Accessories - Cushion >#75,Supplies / Services - Clinical,INVACARE LTD,0020001666,428.40,
,,15/06/2018,,,GENOMIC HEALTH UK LTD,0020001667,"16,200.00",
,,15/06/2018,,,BOSTON SCIENTIFIC LTD,0020001670,360.00,
Surgery WTWA,Breast Care,22/06/2018,Private Sector WLI,Purchase of Health Non NHS,SPIRE HEALTHCARE,0020001673,"89,419.13",LOCAL ACTIVITIES APR 18
CLINICAL & SCIENTIFIC SERVICES,BIOCHEMISTRY,15/06/2018,Pathology Tests,Supplies / Services - Clinical,WALTON CENTRE NHS FOUNDATION TRUST,0020001675,240.50,PATHOLOGY TESTS SEPT/OCT 17
CLINICAL & SCIENTIFIC SERVICES,ALLIED HEALTH PROFESSIONALS,15/06/2018,Accessories - Other,Supplies / Services - Clinical,Sunrise Medical Limited,0020001677,85.16,
Surgery WTWA,Urology,15/06/2018,Rent,Premises Other,WILMSLOW HEALTH CENTRE,0020001679,500.00,UROLOGY CLINICS MAR 18
CORPORATE SERVICES,WCH Transfer,15/06/2018,Postage&Carriage,Establishment,TNT UK LTD,0020001683,12.24,WITHINGTON
CLINICAL & SCIENTIFIC SERVICES,ALLIED HEALTH PROFESSIONALS,15/06/2018,Wheelchair Purchase Non Power,Supplies / Services - Clinical,Sunrise Medical Limited,0020001689,676.80,
CORPORATE SERVICES,WCH Transfer,22/06/2018,Withington Food,Supplies and Services General,BOOKER,0020001696,-26.14,
CORPORATE SERVICES,WCH Transfer,28/06/2018,Dermott Murphy Food,Supplies and Services General,EWOOD FOODS,0020001699,-3.10,
CORPORATE SERVICES,WCH Transfer,28/06/2018,Dermott Murphy Food,Supplies and Services General,EWOOD FOODS,0020001700,-9.18,
CORPORATE SERVICES,Estates Wythenshawe,15/06/2018,BT Calls,Establishment,DAISY COMMUNICATIONS LTD,0020001708,579.32,QCZ67705
CLINICAL & SCIENTIFIC SERVICES,ALLIED HEALTH PROFESSIONALS,15/06/2018,Accessories - Cushion >#75,Supplies / Services - Clinical,Sunrise Medical Limited,0020001709,184.80,
CORPORATE SERVICES,Finance Wythenshawe,11/06/2018,Agency Admin B3,Support to STT / HCS,CASTLEFIELD RECRUITMENT LTD,0020001711,"1,028.26",I.B 06.05.18
CLINICAL & SCIENTIFIC SERVICES,ALLIED HEALTH PROFESSIONALS,15/06/2018,Non Powered Spares DSC upp,Supplies / Services - Clinical,INVACARE LTD,0020001716,19.28,
CLINICAL & SCIENTIFIC SERVICES,ALLIED HEALTH PROFESSIONALS,15/06/2018,Wheelchair Purchase Non Power,Supplies / Services - Clinical,INVACARE LTD,0020001717,361.20,
CORPORATE SERVICES,Estates Wythenshawe,15/06/2018,Gas,Premises Other,DAISY COMMUNICATIONS LTD,0020001722,34.51,RDY97684
CORPORATE SERVICES,Estates Wythenshawe,15/06/2018,Course Fees - Others,Education / Training Non Pay,EASTWOOD PARK TRAINING CENTRE,0020001725,"2,625.60",000268030
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,DRUGSRUS LTD,0020001730,-10.20,
CORPORATE SERVICES,Finance Wythenshawe,15/06/2018,Petty Cash/Ward Purchase Card,Other Expenses,LOOMIS UK LTD,0020001734,31.73,Withington Hosp Charities June 18
CORPORATE SERVICES,Finance Wythenshawe,15/06/2018,Petty Cash/Ward Purchase Card,Other Expenses,LOOMIS UK LTD,0020001735,251.29,Wythenshawe Hops Charities June 18
CORPORATE SERVICES,Finance Wythenshawe,15/06/2018,Petty Cash/Ward Purchase Card,Other Expenses,LOOMIS UK LTD,0020001736,335.09,Wythenshawe Hos June18
CORPORATE SERVICES,Finance Wythenshawe,15/06/2018,Petty Cash/Ward Purchase Card,Other Expenses,LOOMIS UK LTD,0020001737,335.09,Cashiers Withington Hos June 18
Medicine WTWA,Gastroenterology,28/06/2018,Private Sector WLI,Purchase of Health Non NHS,THE ENDOSCOPY GROUP LTD,0020001738,"9,800.00",Endoscopy Service 28.04.18
Medicine WTWA,Gastroenterology,28/06/2018,Private Sector WLI,Purchase of Health Non NHS,THE ENDOSCOPY GROUP LTD,0020001739,"9,275.00",Endoscopy Service 21.04.18
Surgery WTWA,Urology,15/06/2018,Rent,Premises Other,FIRSWAY HEALTH CENTRE_002,0020001740,240.00,"Room Service 07, 14, 21, 28 Mar 18"
Medicine WTWA,Medical Specialties,15/06/2018,Artwork,Establishment,SALFORD ROYAL NHS FOUNDATION TRUST,0020001741,121.00,THERMOGRAPHY 09/04/18
Medicine WTWA,Medical Specialties,15/06/2018,Artwork,Establishment,SALFORD ROYAL NHS FOUNDATION TRUST,0020001742,121.00,THERMOGRAPHY 19/04/18
Medicine WTWA,Medical Specialties,15/06/2018,Artwork,Establishment,SALFORD ROYAL NHS FOUNDATION TRUST,0020001743,121.00,THERMOGRAPHY 23/04/18
Medicine WTWA,Medical Specialties,15/06/2018,Artwork,Establishment,SALFORD ROYAL NHS FOUNDATION TRUST,0020001744,121.00,THERMOGRAPHY 30/04/18
CLINICAL & SCIENTIFIC SERVICES,RADIOLOGY SPECIALTY,15/06/2018,Postage&Carriage,Establishment,SYNERTEC LTD,0020001752,"2,359.01",000266340
CLINICAL & SCIENTIFIC SERVICES,RADIOLOGY SPECIALTY,15/06/2018,Postage&Carriage,Establishment,SYNERTEC LTD,0020001754,262.51,000266340
CORPORATE SERVICES,Estates Wythenshawe,15/06/2018,Synertec,Establishment,SYNERTEC LTD,0020001755,205.19,007000183
Surgery WTWA,Urology,15/06/2018,Rent,Premises Other,FIRSWAY HEALTH CENTRE_002,0020001757,240.00,"Room service 04, 11, 18, 25 April 18"
Surgery WTWA,Theatres,15/06/2018,Prosthesis,Supplies / Services - Clinical,WRIGHT MEDICAL UK LTD,0020001761,620.52,000265805
Surgery WTWA,Orthopaedics,15/06/2018,MSE Direct Purchases,Supplies / Services - Clinical,WRIGHT MEDICAL UK LTD,0020001762,"6,534.38",000261760
Heart and Lung,Cardiology,15/06/2018,Rent,Premises Other,DRS BRENNAN & AHMED,0020001763,"1,040.00",Cardiology Clinic March 18
Heart and Lung,Cardiology,22/06/2018,Consultant,Consultant,EAST CHESHIRE NHS TRUST,0020001766,"22,773.00",Cardiac Cather Lab March 18
CLINICAL & SCIENTIFIC SERVICES,BIOCHEMISTRY,15/06/2018,H P L C,Supplies / Services - Clinical,SCIENTIFIC LABORATORY SUPPLIES LTD,0020001767,493.82,000242410
Surgery WTWA,Orthopaedics,15/06/2018,MSE Direct Purchases,Supplies / Services - Clinical,WRIGHT MEDICAL UK LTD,0020001770,"1,342.26",000266517
,,15/06/2018,,,HARLOW PRINTING LTD,0020001778,120.00,
,,15/06/2018,,,HARLOW PRINTING LTD,0020001779,"3,000.00",
,,22/06/2018,,,HEALTHCARE 21 (UK) LTD,0020001780,305.59,
,,15/06/2018,,,HEALTHCARE 21 (UK) LTD,0020001781,212.50,
CLINICAL & SCIENTIFIC SERVICES,HISTOPATHOLOGY,15/06/2018,Histology Lab Purchases,Supplies / Services - Clinical,EVAC+CHAIR INTERNATIONAL LTD,0020001782,108.00,000260645
,,28/06/2018,,,INTERSURGICAL LTD,0020001784,233.35,
,,28/06/2018,,,INTERSURGICAL LTD,0020001785,214.20,
